02:43:46,  09826,     081%,     03:54,           3814,     0002,  -,  -
02:46:42,  10002,     081%,     03:54,           3813,     0003,  -,  -
02:46:46,  10006,     081%,     03:54,           3814,     0004,  -,  -
02:47:02,  10022,     081%,     03:54,           3813,     0005,  -,  -
02:47:46,  10066,     081%,     03:54,           3812,     0006,  -,  -
02:47:50,  10070,     081%,     03:54,           3813,     0007,  -,  -
02:47:58,  10078,     081%,     03:54,           3812,     0008,  -,  -
02:48:38,  10118,     081%,     03:54,           3811,     0009,  -,  -
02:49:46,  10186,     080%,     03:53,           3810,     0010,  -,  -
02:49:54,  10194,     081%,     03:54,           3811,     0011,  -,  -
02:50:02,  10202,     080%,     03:51,           3810,     0012,  -,  -
02:50:42,  10242,     080%,     03:51,           3809,     0013,  -,  -
02:51:30,  10290,     080%,     03:51,           3808,     0014,  -,  -
02:51:38,  10298,     080%,     03:51,           3809,     0015,  -,  -
02:51:42,  10302,     080%,     03:51,           3808,     0016,  -,  -
02:51:46,  10306,     080%,     03:51,           3809,     0017,  -,  -
02:51:50,  10310,     080%,     03:51,           3808,     0018,  -,  -
02:52:34,  10354,     080%,     03:51,           3807,     0019,  -,  -
02:53:46,  10426,     080%,     03:51,           3806,     0020,  -,  -
02:54:22,  10462,     080%,     03:51,           3805,     0021,  -,  -
02:54:34,  10474,     080%,     03:51,           3806,     0022,  -,  -
02:54:42,  10482,     080%,     03:51,           3805,     0023,  -,  -
02:55:22,  10522,     080%,     03:51,           3804,     0024,  -,  -
02:55:54,  10554,     080%,     03:51,           3803,     0025,  -,  -
02:57:19,  10639,     080%,     03:51,           3802,     0026,  -,  -
02:57:23,  10643,     080%,     03:51,           3803,     0027,  -,  -
02:57:27,  10647,     080%,     03:51,           3802,     0028,  -,  -
02:57:35,  10655,     080%,     03:51,           3803,     0029,  -,  -
02:57:39,  10659,     080%,     03:51,           3802,     0030,  -,  -
02:57:55,  10675,     080%,     03:51,           3803,     0031,  -,  -
02:57:59,  10679,     080%,     03:51,           3802,     0032,  -,  -
02:58:31,  10711,     080%,     03:51,           3801,     0033,  -,  -
02:58:35,  10715,     080%,     03:51,           3802,     0034,  -,  -
02:58:39,  10719,     080%,     03:51,           3801,     0035,  -,  -
02:59:39,  10779,     080%,     03:51,           3800,     0036,  -,  -
03:00:07,  10807,     080%,     03:51,           3801,     0037,  -,  -
03:00:11,  10811,     080%,     03:51,           3800,     0038,  -,  -
03:00:51,  10851,     079%,     03:48,           3799,     0039,  -,  -
03:01:31,  10891,     079%,     03:48,           3798,     0040,  -,  -
03:02:39,  10959,     079%,     03:48,           3797,     0041,  -,  -
03:03:07,  10987,     079%,     03:48,           3796,     0042,  -,  -
03:03:11,  10991,     079%,     03:48,           3797,     0043,  -,  -
03:03:19,  10999,     079%,     03:48,           3796,     0044,  -,  -
03:03:43,  11023,     079%,     03:48,           3797,     0045,  -,  -
03:03:47,  11027,     079%,     03:48,           3796,     0046,  -,  -
03:04:39,  11079,     078%,     03:47,           3795,     0047,  -,  -
03:04:43,  11083,     079%,     03:48,           3796,     0048,  -,  -
03:04:47,  11087,     078%,     03:45,           3795,     0049,  -,  -
03:04:51,  11091,     079%,     03:48,           3796,     0050,  -,  -
03:04:59,  11099,     078%,     03:45,           3795,     0051,  -,  -
03:05:23,  11123,     078%,     03:45,           3794,     0052,  -,  -
03:06:23,  11183,     078%,     03:45,           3793,     0053,  -,  -
03:06:51,  11211,     078%,     03:45,           3792,     0054,  -,  -
03:06:55,  11215,     078%,     03:45,           3793,     0055,  -,  -
03:06:59,  11219,     078%,     03:45,           3792,     0056,  -,  -
03:07:03,  11223,     078%,     03:45,           3793,     0057,  -,  -
03:07:07,  11227,     078%,     03:45,           3792,     0058,  -,  -
03:08:31,  11311,     077%,     03:43,           3791,     0059,  -,  -
03:09:35,  11375,     077%,     03:43,           3790,     0060,  -,  -
03:09:39,  11379,     077%,     03:43,           3791,     0061,  -,  -
03:09:43,  11383,     077%,     03:43,           3790,     0062,  -,  -
03:09:47,  11387,     077%,     03:43,           3791,     0063,  -,  -
03:10:07,  11407,     077%,     03:43,           3790,     0064,  -,  -
03:10:43,  11443,     077%,     03:43,           3789,     0065,  -,  -
03:10:47,  11447,     077%,     03:43,           3790,     0066,  -,  -
03:10:59,  11459,     077%,     03:43,           3789,     0067,  -,  -
03:11:03,  11463,     077%,     03:43,           3790,     0068,  -,  -
03:11:07,  11467,     077%,     03:43,           3789,     0069,  -,  -
03:12:03,  11523,     077%,     03:43,           3788,     0070,  -,  -
03:12:23,  11543,     077%,     03:43,           3789,     0071,  -,  -
03:12:31,  11551,     077%,     03:43,           3788,     0072,  -,  -
03:12:35,  11555,     077%,     03:43,           3789,     0073,  -,  -
03:12:39,  11559,     077%,     03:43,           3788,     0074,  -,  -
03:13:39,  11619,     076%,     03:40,           3787,     0075,  -,  -
03:14:31,  11671,     076%,     03:40,           3786,     0076,  -,  -
03:15:07,  11707,     076%,     03:40,           3785,     0077,  -,  -
03:15:11,  11711,     076%,     03:40,           3786,     0078,  -,  -
03:15:27,  11727,     076%,     03:40,           3785,     0079,  -,  -
03:16:27,  11787,     076%,     03:40,           3784,     0080,  -,  -
03:17:19,  11839,     076%,     03:40,           3785,     0081,  -,  -
03:17:23,  11843,     076%,     03:40,           3784,     0082,  -,  -
03:18:07,  11887,     075%,     03:37,           3783,     0083,  -,  -
03:18:19,  11899,     076%,     03:40,           3784,     0084,  -,  -
03:18:27,  11907,     075%,     03:37,           3783,     0085,  -,  -
03:19:31,  11971,     075%,     03:37,           3782,     0086,  -,  -
03:19:35,  11975,     075%,     03:37,           3783,     0087,  -,  -
03:19:47,  11987,     075%,     03:37,           3782,     0088,  -,  -
03:19:55,  11995,     075%,     03:37,           3783,     0089,  -,  -
03:20:15,  12015,     075%,     03:37,           3782,     0090,  -,  -
03:20:23,  12023,     075%,     03:37,           3783,     0091,  -,  -
03:20:27,  12027,     075%,     03:37,           3782,     0092,  -,  -
03:21:31,  12091,     075%,     03:37,           3781,     0093,  -,  -
03:22:15,  12135,     075%,     03:37,           3780,     0094,  -,  -
03:22:19,  12139,     075%,     03:37,           3781,     0095,  -,  -
03:22:23,  12143,     075%,     03:37,           3780,     0096,  -,  -
03:22:27,  12147,     075%,     03:37,           3781,     0097,  -,  -
03:22:35,  12155,     075%,     03:37,           3780,     0098,  -,  -
03:22:51,  12171,     074%,     03:34,           3779,     0099,  -,  -
03:24:07,  12247,     073%,     03:32,           3775,     0001,  -,  -
03:24:15,  12255,     073%,     03:31,           3774,     0001,  -,  -
03:24:19,  12259,     073%,     03:31,           3773,     0002,  -,  -
03:25:27,  12327,     073%,     03:31,           3774,     0003,  -,  -
03:25:59,  12359,     073%,     03:31,           3775,     0004,  -,  -
03:26:03,  12363,     073%,     03:31,           3774,     0005,  -,  -
03:26:27,  12387,     073%,     03:31,           3775,     0006,  -,  -
03:26:35,  12395,     073%,     03:31,           3774,     0007,  -,  -
03:26:39,  12399,     073%,     03:31,           3775,     0008,  -,  -
03:27:27,  12447,     073%,     03:31,           3774,     0009,  -,  -
03:27:35,  12455,     073%,     03:31,           3775,     0010,  -,  -
03:27:43,  12463,     073%,     03:31,           3774,     0011,  -,  -
03:28:39,  12519,     073%,     03:31,           3775,     0012,  -,  -
03:28:43,  12523,     073%,     03:31,           3774,     0013,  -,  -
03:30:27,  12627,     073%,     03:31,           3773,     0014,  -,  -
03:31:43,  12703,     073%,     03:31,           3772,     0015,  -,  -
03:31:51,  12711,     073%,     03:31,           3773,     0016,  -,  -
03:31:55,  12715,     073%,     03:31,           3772,     0017,  -,  -
03:31:59,  12719,     073%,     03:31,           3773,     0018,  -,  -
03:32:03,  12723,     073%,     03:31,           3772,     0019,  -,  -
03:32:59,  12779,     072%,     03:30,           3771,     0020,  -,  -
03:34:39,  12879,     072%,     03:28,           3770,     0021,  -,  -
03:35:43,  12943,     072%,     03:28,           3769,     0022,  -,  -
03:35:47,  12947,     072%,     03:28,           3770,     0023,  -,  -
03:35:55,  12955,     072%,     03:28,           3769,     0024,  -,  -
03:36:51,  13011,     072%,     03:28,           3768,     0025,  -,  -
03:37:31,  13051,     071%,     03:27,           3767,     0026,  -,  -
03:39:43,  13183,     071%,     03:25,           3766,     0027,  -,  -
03:39:47,  13187,     071%,     03:25,           3767,     0028,  -,  -
03:39:51,  13191,     071%,     03:25,           3766,     0029,  -,  -
03:39:55,  13195,     071%,     03:25,           3767,     0030,  -,  -
03:40:07,  13207,     071%,     03:25,           3766,     0031,  -,  -
03:41:35,  13295,     071%,     03:25,           3765,     0032,  -,  -
03:41:39,  13299,     071%,     03:25,           3766,     0033,  -,  -
03:41:43,  13303,     071%,     03:25,           3765,     0034,  -,  -
03:41:47,  13307,     071%,     03:25,           3766,     0035,  -,  -
03:41:51,  13311,     071%,     03:25,           3765,     0036,  -,  -
03:42:31,  13351,     071%,     03:25,           3766,     0037,  -,  -
03:42:35,  13355,     071%,     03:25,           3765,     0038,  -,  -
03:43:15,  13395,     071%,     03:25,           3764,     0039,  -,  -
03:43:19,  13399,     071%,     03:25,           3765,     0040,  -,  -
03:43:23,  13403,     071%,     03:25,           3764,     0041,  -,  -
03:44:59,  13499,     070%,     03:22,           3763,     0042,  -,  -
03:45:07,  13507,     071%,     03:25,           3764,     0043,  -,  -
03:45:11,  13511,     070%,     03:24,           3763,     0044,  -,  -
03:45:15,  13515,     071%,     03:24,           3764,     0045,  -,  -
03:45:19,  13519,     070%,     03:22,           3763,     0046,  -,  -
03:45:51,  13551,     070%,     03:22,           3762,     0047,  -,  -
03:45:55,  13555,     070%,     03:22,           3763,     0048,  -,  -
03:45:59,  13559,     070%,     03:22,           3762,     0049,  -,  -
03:46:03,  13563,     070%,     03:22,           3763,     0050,  -,  -
03:46:19,  13579,     070%,     03:22,           3762,     0051,  -,  -
03:46:35,  13595,     070%,     03:22,           3763,     0052,  -,  -
03:46:39,  13599,     070%,     03:22,           3762,     0053,  -,  -
03:46:51,  13611,     070%,     03:22,           3763,     0054,  -,  -
03:47:00,  13620,     070%,     03:22,           3762,     0055,  -,  -
03:47:52,  13672,     070%,     03:22,           3761,     0056,  -,  -
03:48:08,  13688,     070%,     03:22,           3762,     0057,  -,  -
03:48:12,  13692,     070%,     03:22,           3761,     0058,  -,  -
03:48:16,  13696,     070%,     03:22,           3762,     0059,  -,  -
03:48:24,  13704,     070%,     03:22,           3761,     0060,  -,  -
03:49:16,  13756,     070%,     03:22,           3760,     0061,  -,  -
03:49:20,  13760,     070%,     03:22,           3761,     0062,  -,  -
03:49:24,  13764,     070%,     03:22,           3760,     0063,  -,  -
03:49:44,  13784,     070%,     03:22,           3761,     0064,  -,  -
03:49:48,  13788,     070%,     03:22,           3760,     0065,  -,  -
03:49:52,  13792,     070%,     03:22,           3761,     0066,  -,  -
03:49:56,  13796,     070%,     03:22,           3760,     0067,  -,  -
03:51:40,  13900,     069%,     03:21,           3759,     0068,  -,  -
03:51:48,  13908,     070%,     03:22,           3760,     0069,  -,  -
03:51:52,  13912,     069%,     03:19,           3759,     0070,  -,  -
03:52:52,  13972,     069%,     03:19,           3758,     0071,  -,  -
03:54:20,  14060,     069%,     03:19,           3757,     0072,  -,  -
03:54:28,  14068,     069%,     03:19,           3758,     0073,  -,  -
03:54:36,  14076,     069%,     03:19,           3757,     0074,  -,  -
03:56:24,  14184,     069%,     03:19,           3756,     0075,  -,  -
03:56:28,  14188,     069%,     03:19,           3757,     0076,  -,  -
03:56:32,  14192,     069%,     03:19,           3756,     0077,  -,  -
03:56:40,  14200,     069%,     03:19,           3757,     0078,  -,  -
03:56:44,  14204,     069%,     03:19,           3756,     0079,  -,  -
03:57:00,  14220,     069%,     03:19,           3757,     0080,  -,  -
03:57:04,  14224,     069%,     03:19,           3756,     0081,  -,  -
03:57:08,  14228,     069%,     03:19,           3757,     0082,  -,  -
03:57:28,  14248,     069%,     03:19,           3756,     0083,  -,  -
03:58:44,  14324,     069%,     03:19,           3755,     0084,  -,  -
03:59:00,  14340,     069%,     03:19,           3756,     0085,  -,  -
03:59:04,  14344,     069%,     03:19,           3755,     0086,  -,  -
03:59:48,  14388,     069%,     03:19,           3756,     0087,  -,  -
03:59:52,  14392,     069%,     03:19,           3755,     0088,  -,  -
04:01:20,  14480,     069%,     03:19,           3754,     0089,  -,  -
04:02:16,  14536,     068%,     03:18,           3753,     0090,  -,  -
04:02:20,  14540,     069%,     03:19,           3754,     0091,  -,  -
04:02:28,  14548,     068%,     03:18,           3753,     0092,  -,  -
04:02:36,  14556,     069%,     03:18,           3754,     0093,  -,  -
04:02:40,  14560,     068%,     03:16,           3753,     0094,  -,  -
04:03:00,  14580,     069%,     03:18,           3754,     0095,  -,  -
04:03:08,  14588,     068%,     03:16,           3753,     0096,  -,  -
04:04:16,  14656,     068%,     03:16,           3752,     0097,  -,  -
04:04:28,  14668,     068%,     03:16,           3748,     0098,  -,  -
04:04:36,  14676,     067%,     03:15,           3747,     0001,  -,  -
04:04:52,  14692,     067%,     03:14,           3746,     0001,  -,  -
04:05:36,  14736,     067%,     03:14,           3747,     0002,  -,  -
04:06:12,  14772,     068%,     03:16,           3748,     0003,  -,  -
04:07:00,  14820,     068%,     03:16,           3749,     0004,  -,  -
04:07:20,  14840,     068%,     03:16,           3748,     0005,  -,  -
04:07:28,  14848,     068%,     03:16,           3749,     0006,  -,  -
04:07:36,  14856,     068%,     03:16,           3748,     0007,  -,  -
04:07:52,  14872,     068%,     03:16,           3749,     0008,  -,  -
04:09:44,  14984,     068%,     03:16,           3748,     0009,  -,  -
04:09:56,  14996,     068%,     03:16,           3749,     0010,  -,  -
04:10:36,  15036,     068%,     03:16,           3748,     0011,  -,  -
04:10:40,  15040,     068%,     03:16,           3749,     0012,  -,  -
04:10:48,  15048,     068%,     03:16,           3748,     0013,  -,  -
04:11:12,  15072,     068%,     03:16,           3749,     0014,  -,  -
04:11:20,  15080,     068%,     03:16,           3748,     0015,  -,  -
04:11:28,  15088,     068%,     03:16,           3749,     0016,  -,  -
04:11:36,  15096,     068%,     03:16,           3748,     0017,  -,  -
04:11:52,  15112,     068%,     03:16,           3749,     0018,  -,  -
04:12:00,  15120,     068%,     03:16,           3748,     0019,  -,  -
04:12:04,  15124,     068%,     03:16,           3749,     0020,  -,  -
04:12:20,  15140,     068%,     03:16,           3748,     0021,  -,  -
04:13:36,  15216,     067%,     03:14,           3747,     0022,  -,  -
04:15:00,  15300,     067%,     03:14,           3746,     0023,  -,  -
04:17:16,  15436,     067%,     03:14,           3745,     0024,  -,  -
04:17:28,  15448,     067%,     03:14,           3746,     0025,  -,  -
04:17:40,  15460,     067%,     03:14,           3745,     0026,  -,  -
04:17:52,  15472,     067%,     03:14,           3746,     0027,  -,  -
04:18:52,  15532,     067%,     03:14,           3745,     0028,  -,  -
04:20:04,  15604,     067%,     03:14,           3744,     0029,  -,  -
04:20:08,  15608,     067%,     03:14,           3745,     0030,  -,  -
04:20:24,  15624,     067%,     03:14,           3744,     0031,  -,  -
04:20:32,  15632,     067%,     03:14,           3745,     0032,  -,  -
04:20:36,  15636,     067%,     03:14,           3744,     0033,  -,  -
04:21:16,  15676,     067%,     03:14,           3745,     0034,  -,  -
04:21:28,  15688,     067%,     03:14,           3744,     0035,  -,  -
04:21:36,  15696,     067%,     03:14,           3745,     0036,  -,  -
04:21:48,  15708,     067%,     03:14,           3744,     0037,  -,  -
04:21:52,  15712,     067%,     03:14,           3745,     0038,  -,  -
04:22:00,  15720,     067%,     03:14,           3744,     0039,  -,  -
04:23:28,  15808,     067%,     03:14,           3743,     0040,  -,  -
04:23:44,  15824,     067%,     03:14,           3744,     0041,  -,  -
04:24:00,  15840,     067%,     03:14,           3743,     0042,  -,  -
04:24:04,  15844,     067%,     03:14,           3744,     0043,  -,  -
04:24:08,  15848,     067%,     03:14,           3743,     0044,  -,  -
04:24:16,  15856,     067%,     03:14,           3744,     0045,  -,  -
04:24:20,  15860,     067%,     03:14,           3743,     0046,  -,  -
04:26:24,  15984,     067%,     03:14,           3742,     0047,  -,  -
04:27:16,  16036,     066%,     03:11,           3741,     0048,  -,  -
04:27:24,  16044,     067%,     03:12,           3742,     0049,  -,  -
04:28:00,  16080,     066%,     03:12,           3741,     0050,  -,  -
04:29:40,  16180,     066%,     03:11,           3740,     0051,  -,  -
04:29:44,  16184,     066%,     03:11,           3741,     0052,  -,  -
04:29:56,  16196,     066%,     03:11,           3740,     0053,  -,  -
04:30:12,  16212,     066%,     03:11,           3741,     0054,  -,  -
04:30:16,  16216,     066%,     03:11,           3740,     0055,  -,  -
04:30:24,  16224,     066%,     03:11,           3741,     0056,  -,  -
04:30:32,  16232,     066%,     03:11,           3740,     0057,  -,  -
04:32:00,  16320,     066%,     03:11,           3739,     0058,  -,  -
04:32:16,  16336,     066%,     03:11,           3740,     0059,  -,  -
04:32:20,  16340,     066%,     03:11,           3739,     0060,  -,  -
04:33:00,  16380,     066%,     03:11,           3740,     0061,  -,  -
04:33:12,  16392,     066%,     03:11,           3739,     0062,  -,  -
04:34:28,  16468,     066%,     03:11,           3738,     0063,  -,  -
04:34:36,  16476,     066%,     03:11,           3739,     0064,  -,  -
04:34:40,  16480,     066%,     03:11,           3738,     0065,  -,  -
04:37:09,  16629,     066%,     03:11,           3737,     0066,  -,  -
04:37:13,  16633,     066%,     03:11,           3738,     0067,  -,  -
04:37:29,  16649,     066%,     03:11,           3737,     0068,  -,  -
04:37:33,  16653,     066%,     03:11,           3738,     0069,  -,  -
04:37:49,  16669,     066%,     03:11,           3737,     0070,  -,  -
04:38:05,  16685,     066%,     03:11,           3738,     0071,  -,  -
04:38:29,  16709,     066%,     03:11,           3737,     0072,  -,  -
04:38:45,  16725,     066%,     03:11,           3738,     0073,  -,  -
04:39:01,  16741,     066%,     03:11,           3737,     0074,  -,  -
04:39:05,  16745,     066%,     03:11,           3738,     0075,  -,  -
04:39:09,  16749,     066%,     03:11,           3737,     0076,  -,  -
04:39:17,  16757,     066%,     03:11,           3738,     0077,  -,  -
04:39:21,  16761,     066%,     03:11,           3737,     0078,  -,  -
04:39:37,  16777,     066%,     03:11,           3738,     0079,  -,  -
04:39:41,  16781,     066%,     03:11,           3737,     0080,  -,  -
04:40:33,  16833,     066%,     03:11,           3738,     0081,  -,  -
04:40:37,  16837,     066%,     03:11,           3737,     0082,  -,  -
04:41:09,  16869,     066%,     03:11,           3736,     0083,  -,  -
04:41:13,  16873,     066%,     03:11,           3737,     0084,  -,  -
04:41:21,  16881,     066%,     03:11,           3736,     0085,  -,  -
04:41:33,  16893,     066%,     03:11,           3737,     0086,  -,  -
04:42:01,  16921,     066%,     03:11,           3736,     0087,  -,  -
04:42:41,  16961,     065%,     03:08,           3735,     0088,  -,  -
04:42:49,  16969,     066%,     03:09,           3736,     0089,  -,  -
04:42:53,  16973,     065%,     03:08,           3735,     0090,  -,  -
04:43:05,  16985,     066%,     03:09,           3736,     0091,  -,  -
04:43:25,  17005,     065%,     03:08,           3735,     0092,  -,  -
04:43:37,  17017,     066%,     03:09,           3736,     0093,  -,  -
04:43:41,  17021,     065%,     03:08,           3735,     0094,  -,  -
04:44:37,  17077,     066%,     03:09,           3736,     0095,  -,  -
04:44:41,  17081,     065%,     03:08,           3735,     0096,  -,  -
04:45:33,  17133,     066%,     03:11,           3736,     0097,  -,  -
04:45:37,  17137,     065%,     03:08,           3735,     0098,  -,  -
04:45:41,  17141,     065%,     03:08,           3733,     0099,  -,  -
04:45:49,  17149,     065%,     03:08,           3730,     0001,  -,  -
04:46:05,  17165,     064%,     03:05,           3729,     0001,  -,  -
04:46:49,  17209,     065%,     03:08,           3730,     0002,  -,  -
04:47:37,  17257,     065%,     03:08,           3731,     0003,  -,  -
04:48:17,  17297,     065%,     03:08,           3732,     0004,  -,  -
04:48:33,  17313,     065%,     03:08,           3731,     0005,  -,  -
04:48:41,  17321,     065%,     03:08,           3732,     0006,  -,  -
04:48:45,  17325,     065%,     03:08,           3731,     0007,  -,  -
04:48:53,  17333,     065%,     03:08,           3732,     0008,  -,  -
04:48:57,  17337,     065%,     03:08,           3731,     0009,  -,  -
04:49:01,  17341,     065%,     03:08,           3732,     0010,  -,  -
04:49:09,  17349,     065%,     03:08,           3731,     0011,  -,  -
04:50:37,  17437,     065%,     03:08,           3732,     0012,  -,  -
04:50:41,  17441,     065%,     03:08,           3731,     0013,  -,  -
04:51:25,  17485,     065%,     03:08,           3730,     0014,  -,  -
04:51:29,  17489,     065%,     03:08,           3731,     0015,  -,  -
04:51:49,  17509,     065%,     03:08,           3730,     0016,  -,  -
04:51:53,  17513,     065%,     03:08,           3731,     0017,  -,  -
04:52:01,  17521,     065%,     03:08,           3730,     0018,  -,  -
04:52:09,  17529,     065%,     03:08,           3731,     0019,  -,  -
04:53:01,  17581,     065%,     03:08,           3730,     0020,  -,  -
04:53:13,  17593,     065%,     03:08,           3731,     0021,  -,  -
04:53:21,  17601,     065%,     03:08,           3730,     0022,  -,  -
04:54:57,  17697,     064%,     03:05,           3729,     0023,  -,  -
04:56:33,  17793,     064%,     03:05,           3728,     0024,  -,  -
04:57:53,  17873,     064%,     03:05,           3727,     0025,  -,  -
04:58:01,  17881,     064%,     03:05,           3728,     0026,  -,  -
04:59:09,  17949,     064%,     03:05,           3727,     0027,  -,  -
04:59:17,  17957,     064%,     03:05,           3728,     0028,  -,  -
04:59:25,  17965,     064%,     03:05,           3727,     0029,  -,  -
04:59:41,  17981,     064%,     03:05,           3728,     0030,  -,  -
04:59:49,  17989,     064%,     03:05,           3727,     0031,  -,  -
05:00:41,  18041,     064%,     03:05,           3726,     0032,  -,  -
05:01:29,  18089,     064%,     03:05,           3725,     0033,  -,  -
05:02:21,  18141,     064%,     03:05,           3726,     0034,  -,  -
05:02:25,  18145,     064%,     03:05,           3725,     0035,  -,  -
05:03:01,  18181,     064%,     03:05,           3724,     0036,  -,  -
05:03:05,  18185,     064%,     03:05,           3725,     0037,  -,  -
05:03:09,  18189,     064%,     03:05,           3724,     0038,  -,  -
05:03:17,  18197,     064%,     03:05,           3725,     0039,  -,  -
05:03:29,  18209,     064%,     03:05,           3724,     0040,  -,  -
05:03:33,  18213,     064%,     03:05,           3725,     0041,  -,  -
05:03:41,  18221,     064%,     03:05,           3724,     0042,  -,  -
05:03:57,  18237,     064%,     03:05,           3725,     0043,  -,  -
05:04:01,  18241,     064%,     03:05,           3724,     0044,  -,  -
05:04:45,  18285,     063%,     03:02,           3723,     0045,  -,  -
05:05:33,  18333,     063%,     03:02,           3722,     0046,  -,  -
05:06:49,  18409,     063%,     03:02,           3721,     0047,  -,  -
05:07:37,  18457,     063%,     03:02,           3720,     0048,  -,  -
05:08:37,  18517,     063%,     03:02,           3719,     0049,  -,  -
05:09:01,  18541,     063%,     03:02,           3718,     0050,  -,  -
05:10:17,  18617,     062%,     02:59,           3717,     0051,  -,  -
05:10:53,  18653,     063%,     03:02,           3718,     0052,  -,  -
05:11:01,  18661,     062%,     02:59,           3717,     0053,  -,  -
05:11:21,  18681,     063%,     03:01,           3718,     0054,  -,  -
05:11:25,  18685,     062%,     02:59,           3717,     0055,  -,  -
05:12:01,  18721,     062%,     02:59,           3716,     0056,  -,  -
05:12:09,  18729,     062%,     02:59,           3717,     0057,  -,  -
05:12:21,  18741,     062%,     02:59,           3716,     0058,  -,  -
05:12:33,  18753,     062%,     02:59,           3717,     0059,  -,  -
05:12:41,  18761,     062%,     02:59,           3716,     0060,  -,  -
05:13:09,  18789,     062%,     02:59,           3715,     0061,  -,  -
05:13:57,  18837,     062%,     02:59,           3714,     0062,  -,  -
05:14:01,  18841,     062%,     02:59,           3715,     0063,  -,  -
05:14:05,  18845,     062%,     02:59,           3714,     0064,  -,  -
05:14:41,  18881,     062%,     02:59,           3713,     0065,  -,  -
05:15:45,  18945,     062%,     02:59,           3712,     0066,  -,  -
05:15:49,  18949,     062%,     02:59,           3713,     0067,  -,  -
05:15:53,  18953,     062%,     02:59,           3712,     0068,  -,  -
05:16:09,  18969,     062%,     02:59,           3713,     0069,  -,  -
05:16:13,  18973,     062%,     02:59,           3712,     0070,  -,  -
05:16:53,  19013,     061%,     02:56,           3711,     0071,  -,  -
05:17:57,  19077,     061%,     02:56,           3710,     0072,  -,  -
05:19:13,  19153,     061%,     02:56,           3709,     0073,  -,  -
05:19:17,  19157,     061%,     02:56,           3710,     0074,  -,  -
05:19:29,  19169,     061%,     02:56,           3709,     0075,  -,  -
05:19:53,  19193,     061%,     02:56,           3708,     0076,  -,  -
05:20:29,  19229,     061%,     02:56,           3707,     0077,  -,  -
05:21:30,  19290,     061%,     02:56,           3706,     0078,  -,  -
05:22:30,  19350,     060%,     02:53,           3705,     0079,  -,  -
05:23:06,  19386,     060%,     02:53,           3704,     0080,  -,  -
05:23:10,  19390,     060%,     02:53,           3705,     0081,  -,  -
05:23:42,  19422,     060%,     02:53,           3704,     0082,  -,  -
05:24:30,  19470,     060%,     02:53,           3703,     0083,  -,  -
05:25:30,  19530,     060%,     02:53,           3702,     0084,  -,  -
05:26:02,  19562,     059%,     02:52,           3699,     0085,  -,  -
05:26:10,  19570,     059%,     02:50,           3696,     0001,  -,  -
05:26:26,  19586,     059%,     02:50,           3695,     0001,  -,  -
05:26:58,  19618,     058%,     02:48,           3694,     0002,  -,  -
05:27:02,  19622,     059%,     02:50,           3695,     0003,  -,  -
05:27:26,  19646,     058%,     02:48,           3694,     0004,  -,  -
05:27:38,  19658,     059%,     02:50,           3695,     0005,  -,  -
05:28:02,  19682,     058%,     02:49,           3694,     0006,  -,  -
05:28:06,  19686,     059%,     02:50,           3695,     0007,  -,  -
05:28:10,  19690,     058%,     02:48,           3694,     0008,  -,  -
05:28:14,  19694,     059%,     02:50,           3695,     0009,  -,  -
05:29:26,  19766,     058%,     02:48,           3694,     0010,  -,  -
05:30:06,  19806,     058%,     02:48,           3693,     0011,  -,  -
05:30:10,  19810,     058%,     02:48,           3694,     0012,  -,  -
05:30:34,  19834,     058%,     02:48,           3693,     0013,  -,  -
05:31:02,  19862,     058%,     02:48,           3692,     0014,  -,  -
05:31:54,  19914,     058%,     02:48,           3691,     0015,  -,  -
05:31:58,  19918,     058%,     02:48,           3692,     0016,  -,  -
05:32:02,  19922,     058%,     02:48,           3691,     0017,  -,  -
05:32:30,  19950,     058%,     02:48,           3690,     0018,  -,  -
05:32:54,  19974,     057%,     02:45,           3689,     0019,  -,  -
05:33:06,  19986,     057%,     02:45,           3688,     0020,  -,  -
05:33:26,  20006,     057%,     02:45,           3687,     0021,  -,  -
05:34:18,  20058,     057%,     02:45,           3686,     0022,  -,  -
05:34:26,  20066,     057%,     02:45,           3685,     0023,  -,  -
05:34:30,  20070,     057%,     02:45,           3686,     0024,  -,  -
05:34:34,  20074,     057%,     02:45,           3685,     0025,  -,  -
05:34:54,  20094,     056%,     02:43,           3684,     0026,  -,  -
05:34:58,  20098,     057%,     02:45,           3685,     0027,  -,  -
05:35:06,  20106,     056%,     02:43,           3684,     0028,  -,  -
05:35:38,  20138,     056%,     02:42,           3683,     0029,  -,  -
05:35:42,  20142,     056%,     02:42,           3684,     0030,  -,  -
05:35:46,  20146,     056%,     02:42,           3683,     0031,  -,  -
05:36:02,  20162,     056%,     02:42,           3682,     0032,  -,  -
05:36:06,  20166,     056%,     02:42,           3683,     0033,  -,  -
05:36:14,  20174,     056%,     02:42,           3682,     0034,  -,  -
05:36:34,  20194,     056%,     02:42,           3681,     0035,  -,  -
05:36:38,  20198,     056%,     02:42,           3682,     0036,  -,  -
05:36:42,  20202,     056%,     02:42,           3681,     0037,  -,  -
05:37:02,  20222,     056%,     02:42,           3680,     0038,  -,  -
05:37:42,  20262,     055%,     02:39,           3679,     0039,  -,  -
05:38:06,  20286,     055%,     02:39,           3678,     0040,  -,  -
